﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 PER LE ATTIVITÀ DI UPGRADE ALLA NUOVA SOLUZIONE SICRAWEB EVO IN MODALITÀ S.A.A.S. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","428","2023","428","0","0",,,,"","","1","07/09/2023","07/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/09/2023","31/12/2028"
"","SISTEMI INFORMATIVI E SICUREZZA INFORMATICA","PRESA ATTO DEL FINANZIAMENTO REGIONALE E DEL CONSEGUENTE AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 PER LA REALIZZAZIONE DEL PROGETTO ARIANNA SCREENING DI COOPERAZIONE APPLICATIVA CON IL PORTALE REGIONALE ARIA GESTIONE PRENOTAZIONI (GP++). PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","434","2023","434","0","0",,,,"","","1","07/09/2023","07/09/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","08/09/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO RIFIUTI E SERVIZI CONNESSI TRAMITE ADESIONE SUCCESSIVA ALLA PROCEDURA IN FORMA AGGREGATA, AGGIUDICATA DA ATS DELLA CITTA’ METROPOLITANA DI MILANO.","2023","232","2023","232","0","0",,,,"","","1","12/05/2023","12/05/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA SERVIZIO DI BROKERAGGIO ASSICURATIVO ARIA_2020_152 – ED. 3- LOTTO 7.","2023","234","2023","234","0","0",,,,"","","1","12/05/2023","12/05/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER LA FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE ESCLUSIVO SUITE HEALTH PORTAL PER LA DURATA DI UN ANNO, CON OPZIONE DI RINNOVO PER UN ULTERIORE ANNO. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","297","2023","297","0","0",,,,"","","1","16/06/2023","16/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA_2020_147 SERVIZI POSTALI - SELECTA INDUSTRIAL OPERATIONS DELLA DURATA DI 36 MESI.","2023","371","2023","371","0","0",,,,"","","1","27/07/2023","27/07/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA, AI SENSI DELL’ART. 76 COMMA 2 LETT. B) DEL D.LGS. 36/2023, ESPLETATA IN AGGREGAZIONE TRA LE  ATS VALPADANA (CAPOFILA) ATS MONTAGNA, ATS BRIANZA, ATS BRESCIA, ATS CITTÀ METROPOLITANA DI MILANO, ATS INSUBRIA, ATS PAVIA, ATS BERGAMO PER LA CONCLUSIONE DI UN ACCORDO QUADRO RELATIVO ALLA FORNITURA DI TUBERCOLINA PPD (PROTEIN PURIFIED DERIVATIVE) BOVINA E AVIARE PER LA RICERCA DELLA TBC BOVINA.","2023","372","2023","372","0","0",,,,"","","2","27/07/2023","27/07/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","09/08/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO DELLE DISTINTE PROCEDURE INDETTE CON LA DELIBERAZIONE N. 165 DEL 27.03.2023 PER LA FORNITURA DI ATTREZZATURE DA DESTINARE AL DIPARTIMENTO DI IGIENE E PREVENZIONE SANITARIA DELL’ATS DELLA MONTAGNA CODICE CUP MASTER I83C22000640005 – CODICE CUP FIGLIO I77G23000050003","2023","284","2023","284","0","0",,,,"","","2","01/06/2023","01/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","10/07/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","AVVISO DI MANIFESTAZIONE DI INTERESSE, PREORDINATO ALL’INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA SENZA BANDO, AI SENSI E PER GLI EFFETTI DELL’ART. 1, CO. 2 LETT. B), DEL D.L. 76/2020 E SS.MM.II., FINALIZZATA ALL’AFFIDAMENTO DEI LAVORI DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 - SONDRIO”.  (CUP MASTER: I83C22000640005 - CUP COLLEGATO I74E23000040002). 
","2023","316","2023","316","0","0",,,,"","","1","27/06/2023","27/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","29/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 - SONDRIO.  (CUP MASTER: I83C22000640005 - CUP COLLEGATO I74E23000040002). APPROVAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICO ED ECONOMICA","2023","313","2023","313","0","0",,,,"","","1","27/06/2023","27/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","29/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ACCORDO QUADRO CONSIP “VEICOLI IN NOLEGGIO 2” PER IL NOLEGGIO DI N. 30 VEICOLI DA DESTINARE A STRUTTURE E DIPARTIMENTI DELL’ATS DELLA MONTAGNA","2022","946","2022","946","0","0",,,,"","","4","29/12/2022","29/12/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE CONSIP “BUONI PASTO 9” PER IL CONTRATTO RELATIVO ALLA GESTIONE DEL SERVIZIO SOSTITUTIVO DI MENSA ATTRAVERSO L’EROGAZIONE DI BUONI PASTO AL PERSONALE DIPENDENTE DELL’ATS, PER IL PERIODO DI 24 MESI","2022","161","2022","161","0","0",,,,"","","2","16/02/2022","16/02/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA_2020_266 LOTTO 4 - ACCORDO QUADRO PER I SERVIZI DI VERIFICA PREVENTIVA ALLA PROGETTAZIONE PER L’ATTUAZIONE DELL’INTERVENTO DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 – SONDRIO”, FINANZIATO NELL’AMBITO DELL’ACCORDO ESECUTIVO PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA CUP I74E23000040002 E CIG 9746526FAE.","2023","189","2023","189","0","0",,,,"","","2","13/04/2023","13/04/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARIA_2020_143.2 LOTTO 1 - AQ CONVENZIONE PER LA FORNITURA DI SERVIZI DI PROGETTAZIONE E COLLAUDO. 
ATTUAZIONE INTERVENTO DI “EFFICIENTAMENTO ENERGETICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE SEDE ATS DELLA MONTAGNA DI VIA N. SAURO 36/38 – SONDRIO”, FINANZIATO NELL’AMBITO DELL’ACCORDO ESECUTIVO PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA CUP I74E23000040002 (CUP MASTER I83C22000640005) E CIG FIGLIO  96267136E0 (CIG PADRE 8927614422)
","2023","147","2023","147","0","0",,,,"","","2","16/03/2023","16/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","26/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO DELLA D.G.R. N. XI/7845 DEL 31/01/2023 “APPROVAZIONE SCHEMA ACCORDO OPERATIVO EX ART. 15 DELLA L. N. 241/1990 CON L’ISTITUTO SUPERIORE DI SANITA’ PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA SALUTE, AMBIENTE, BIODIVERSITA’ E CLIMA (ART. 1, COMMA 2, LETTERA E), PUNTO 1), DEL D.L. 59/2021 SNPS-SNPA E APPROVAZIONE SCHEMA ACCORDO OPERATIVO EX ART. 15 DELLA L. N. 241/1990 CON LE ATS, ASST, IRCCS, ARPA SOGGETTI ESECUTORI DEI SUBINVESTIMENTI DEL MEDESIMO PROGRAMMA” – CODICE CUP MASTER I83C22000640005","2023","136","2023","136","0","0",,,,"","","1","16/03/2023","16/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA FINO AL 31 DICEMBRE 2023 DEL CONTRATTO QUADRO CONSIP “SPC2” PER LA FORNITURA DI SERVIZI DI CONNETTIVITA’ – CIG 7308447142","2023","252","2023","252","0","0",,,,"","","1","17/05/2023","17/05/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE CONSIP TELEFONIA MOBILE 8 – SECONDA PROROGA CONVENZIONE E SCADENZA CONTRATTI.","2023","201","2023","201","0","0",,,,"","","1","20/04/2023","20/04/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER IL SERVIZIO ASSICURATIVO POLIZZA KASKO FURTO OCCORRENTE ALL'ATS DELLA MONTAGNA.","2023","193","2023","193","0","0",,,,"","","1","20/04/2023","20/04/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER I SERVIZI ASSICURATIVI POLIZZA INCENDIO E POLIZZA FURTO OCCORRENTE ALL‘ATS DELLA MONTAGNA.","2023","163","2023","163","0","0",,,,"","","1","23/03/2023","23/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP “AUTOVEICOLI IN NOLEGGIO 12”.","2023","144","2023","144","0","0",,,,"","","1","16/03/2023","16/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP PER LA FORNITURA DI FOTOCOPIATORI A NOLEGGIO DENOMINATA “APPARECCHIATURE MULTIFUNZIONE 29 LOTTO 1” PROROGA QUADRIMESTRALE","2023","142","2023","142","0","0",,,,"","","1","16/03/2023","16/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","SECONDA PROROGA CONVENZIONE CONSIP “AUTOVEICOLI IN NOLEGGIO 13”.","2023","102","2023","102","0","0",,,,"","","2","23/02/2023","23/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA DEL CONTRATTO RELATIVO AL SERVIZIO SMALTIMENTO RIFIUTI SANITARI E SERVIZI CONNESSI.","2023","95","2023","95","0","0",,,,"","","1","23/02/2023","23/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER IL SERVIZIO DI CATTURA E TRASPORTO DI CANI RANDAGI O COMUNQUE VAGANTI; RECUPERO DI CANI RANDAGI/VAGANTI E GATTI RITROVATI FERITI O GRAVEMENTE AMMALATI OCCORRENTE ALL‘ATS DELLA MONTAGNA AREA VALCAMONICA","2023","56","2023","56","0","0",,,,"","","1","09/02/2023","09/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","SECONDA PROROGA CONVENZIONE CONSIP “AUTOVEICOLI IN NOLEGGIO 8”.","2023","49","2023","49","0","0",,,,"","","2","02/02/2023","02/02/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE CONSIP TELEFONIA MOBILE 8 – PROROGA CONVENZIONE E SCADENZA CONTRATTI.","2022","799","2022","799","0","0",,,,"","","1","03/11/2022","03/11/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DELLA FORNITURA DI UN APPLICATIVO IN SAAS PER LA GESTIONE DELLA SORVEGLIANZA SANITARIA NELL’AMBITO DELL’EMERGENZA COVID-19 PER IL PERIODO DI 12 MESI.","2022","751","2022","751","0","0",,,,"","","1","13/10/2022","13/10/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL SERVIZIO ASSICURATIVO POLIZZA DI RESPONSABILITA’ CIVILE PATRIMONIALE DELLA PUBBLICA AMMINISTRAZIONE DELL’ATS DELLA MONTAGNA PER IL PERIODO DI 12 MESI.","2022","697","2022","697","0","0",,,,"","","1","22/09/2022","22/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP “AUTOVEICOLI IN NOLEGGIO 8”.","2022","683","2022","683","0","0",,,,"","","2","14/09/2022","14/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROROGA CONVENZIONE CONSIP “AUTOVEICOLI IN NOLEGGIO 13”.","2022","682","2022","682","0","0",,,,"","","2","14/09/2022","14/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE CONSIP PER LA FORNITURA DEL SERVIZIO DI TELEFONIA FISSA. PROROGA TECNICA FINO AL 02.10.2023. ","2022","681","2022","681","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONTRATTO PER IL SERVIZIO DI ELABORAZIONE, STAMPA E IMBUSTAMENTO DELLA CORRISPONDENZA INERENTE I PROGRAMMI SCREENING DELL’ATS DELLA MONTAGNA PER IL PERIODO DI 48 MESI – PROROGA. ","2022","680","2022","680","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER IL SERVIZIO DI RECAPITO DELLA CORRISPONDENZA INERENTE I PROGRAMMI SCREENING DELL’ATS DELLA MONTAGNA PER IL PERIODO DI 48 MESI.","2022","679","2022","679","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE DEGLI IMPIANTI INSTALLATI NELLA SERVER FARM DELL’ATS DELLA MONTAGNA PER IL PERIODO DI 24 MESI.","2022","491","2022","491","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","RINNOVO DEL CONTRATTO PER LA FORNITURA IN NOLEGGIO DI SISTEMI DIAGNOSTICI AUTOMATIZZATI PER LA DETERMINAZIONE DEL SANGUE OCCULTO NELLE FECI PER IL PERIODO DI 36 MESI.","2022","356","2022","356","0","0",,,,"","","1","28/04/2022","28/04/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONTRATTO DI SERVIZI POSTALI DI CUI AL LOTTO 3 DELLA PROCEDURA DI GARA CONDOTTA, QUALE AZIENDA CAPOFILA, DALL’ EX ASL DI MANTOVA (OGGI ATS VAL PADANA) RELATIVO ALLA RACCOLTA, SMISTAMENTO, TRASPORTO E DISTRIBUZIONE DEGLI INVII POSTALI (POSTA CONTEST). PROROGA AL 31.12.2022","2022","243","2022","243","0","0",,,,"","","1","24/03/2022","24/03/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","CONVENZIONE CONSIP PER LA FORNITURA DEL SERVIZIO DI TELEFONIA FISSA. PROROGA TECNICA FINO AL 02.10.2022. ","2022","319","2022","319","0","0",,,,"","","1","14/04/2022","14/04/2022","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","21/06/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER L’ACQUISIZIONE DELLE LICENZE E DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE QUADRIFOGLIO NEXT, COMPRENSIVO DI GIORNATE A CONSUMO. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","291","2023","291","0","0",,,,"","","1","08/06/2023","08/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","12/06/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER LA FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA BIENNALE DEL SOFTWARE DSP FLUX. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","285","2023","285","0","0",,,,"","","1","01/06/2023","01/06/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","12/06/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO DELL’ESITO DELLA GARA IN FORMA ASSOCIATA PER L’AFFIDAMENTO TRIENNALE DELLA FORNITURA DI TIMBRI OCCORRENTE ALLA ATS DELL'INSUBRIA (CAPOFILA), BERGAMO, BRESCIA, BRIANZA, DELLA MONTAGNA, CITTA' METROPOLITANA DI MILANO, PAVIA E VAL PADANA.","2023","129","2023","129","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE A GARA IN FORMA ASSOCIATA IN UNIONE D’ACQUISTO TRA LE AA.TT.SS. ATS DELLA CITTÀ METROPOLITANA DI MILANO (CAPOFILA), ATS VAL PADANA, ATS DELL'INSUBRIA, ATS DELLA MONTAGNA, ATS DI BERGAMO, ATS DELLA BRIANZA, ATS DI BRESCIA E ATS DI PAVIA PER L’ACQUISTO DI SOFTWARE E LICENZE D’USO DI ARCGIS, CON ESTENSIONI, LOCATOR E GRAFO STRADALE, UTILI PER CREARE UNA INFRASTRUTTURA DI RETE GIS TRA ATS, FINANZIATO NELL’AMBITO DELL’ACCORDO ESECUTIVO PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA CODICE CUP MASTER I83C22000640005.","2023","149","2023","149","0","0",,,,"","","3","20/03/2023","20/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE ALLA CONVENZIONE ARCA_2018_031 “FRIGORIFERI E CONGELATORI” PER LA FORNITURA DI N. 2 FRIGORIFERI NECESSARI AI SERVIZI DELL’AGENZIA FINANZIATI NELL’AMBITO DELL’ACCORDO ESECUTIVO PER LA REALIZZAZIONE DEI SUBINVESTIMENTI DEL PROGRAMMA “SALUTE, AMBIENTE, BIODIVERSITÀ E CLIMA CODICE CUP MASTER I83C22000640005","2023","164","2023","164","0","0",,,,"","","1","23/03/2023","23/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","ADESIONE A GARA IN FORMA ASSOCIATA PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI VETERINARI, IN UNIONE D’ACQUISTO TRA L’ATS DI BRESCIA (CAPOFILA), L’ATS DELLA CITTA’ METROPOLITANA DI MILANO, DELLA VAL PADANA, DELL’INSUBRIA, DELLA BRIANZA, DI PAVIA, DI BERGAMO E DELLA MONTAGNA, PER L’AFFIDAMENTO BIENNALE DELLA FORNITURA DI MATERIALE CHIRURGICO E PRODOTTI VARI USO VETERINARIO PER UN PERIODO DI 24 MESI.","2023","182","2023","182","0","0",,,,"","","2","06/04/2023","06/04/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/05/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PRESA D’ATTO ESITO GARA IN FORMA ASSOCIATA PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI FARMACEUTICI VETERINARI OCCORRENTI ALLE ATS DELLA CITTA’ METROPOLITANA DI MILANO (CAPOFILA), BERGAMO, BRESCIA, BRIANZA, INSUBRIA, PAVIA, VAL PADANA E DELLA MONTAGNA.","2023","206","2023","206","0","0",,,,"","","1","28/04/2023","28/04/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/05/2023","31/12/2028"
"DA","DIREZIONE AMMINISTRATIVA","ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO)  2023– 2025  DELL’ATS DELLA MONTAGNA","2023","177","2023","177","0","0",,,,"","","10","30/03/2023","30/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","04/04/2023","31/12/2028"
"","GESTIONE RISORSE PATRIMONIALI E STRUMENTALI","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI, PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI","2023","162","2023","162","0","0",,,,"","","2","23/03/2023","23/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","27/03/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 63, COMMA 2, LETTERA B) DEL D.LGS N. 50/2016 E S.M.I. PER LA FORNITURA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE ESCLUSIVO PREVENZIONE 4D E L’ACQUISIZIONE DI LICENZE 4D. PRESA D’ATTO DELLA PROCEDURA DI GARA EFFETTUATA TRAMITE PORTALE SINTEL E PROVVEDIMENTI CONSEGUENTI.","2023","157","2023","157","0","0",,,,"","","1","23/03/2023","23/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","24/03/2023","31/12/2028"
"","SISTEMA INFORMATIVO E PROGRAMMAZIONE","PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA ART. 63, COMMA 2, LETTERA B), PUNTO 3 D.LVO N. 50/2016 ESPLETATA MEDIANTE PIATTAFORMA SINTEL PER L’AMPLIAMENTO DEI SERVIZI VERSO I MMG (HELP DESK TELEFONICO). PRESA D’ATTO DELLA GARA E PROVVEDIMENTI CONSEGUENTI.","2023","91","2023","91","0","0",,,,"","","1","17/03/2023","17/03/2023","0,00","DELIBERAZIONI","DELIBERAZIONE DIRETTORE GENERALE","","","17/03/2023","31/12/2028"
